Financial Year:  1 April 2020 to 31 March 2021,,,
"Items of Expenditure over �25,000.00",,,
,,,
Payee,Amount ,Date,Description
Grant Thornton,"89,691.77",Sep-20,Audit Fees
Lothian Pension Fund,"292,756.88",Sep-20,Payroll 
H M Revenue & Customs,"409,847.64",Sep-20,Payroll & Taxation
September Total,"1,127,716.68",,
Topland (No. 25) Ltd,30021.42,Oct-20,Rent and landlord service charge
Institute of Chartered Accountants,32052,Oct-20,Professional training
Ogilvie Fleet,34146.15,Oct-20,Car fleet management
KPMG,36820.92,Oct-20,Audit Fees
Hays ,38636.28,Oct-20,Agency staff
Grant Thornton,57504.41,Oct-20,Audit Fees
Ernst & Young,77913.56,Oct-20,Audit Fees
Azets Audit Services Ltd,78254.28,Oct-20,Audit Fees
Deloitte,123369.84,Oct-20,Audit Fees
Lothian Pension Fund,295103.41,Oct-20,Payroll 
H M Revenue & Customs,402832.25,Oct-20,Payroll & Taxation
October Total,1206654.52,,
Ogilvie Fleet,25344.71,Nov-20,Car fleet management
Civica UK ,48011.21,Nov-20,IT software licences
James Hallam Ltd,86568.75,Nov-20,Insurance
Institute of Chartered Accountants,89198.4,Nov-20,Professional training
APAM Ltd,135172.8,Nov-20,Rent and landlord service charge
Lothian Pension Fund,290222.59,Nov-20,Payroll 
H M Revenue & Customs,402143.74,Nov-20,Payroll & Taxation
November Total,1076662.2,,
Topland (No. 25) Ltd,30021.42,Dec-20,Rent and landlord service charge
Deloitte,38093.91,Dec-20,Audit Fees
National Audit Office ,61200,Dec-20,Professional services
Grant Thornton,114478.44,Dec-20,Audit Fees
Azets Audit Services Ltd,142077.4,Dec-20,Audit Fees
Lothian Pension Fund,288028.05,Dec-20,Payroll 
H M Revenue & Customs,410497.88,Dec-20,Payroll & Taxation
December Total,1084397.1,,
Grant Thornton,58999.51,Jan-21,Audit Fees
KPMG,99376.31,Jan-21,Audit Fees
Deloitte,130645.38,Jan-21,Audit Fees
Azets Audit Services Ltd,210964.92,Jan-21,Audit Fees
Ernst & Young,214764.69,Jan-21,Audit Fees
Lothian Pension Fund,301169.18,Jan-21,Payroll 
H M Revenue & Customs,407814.93,Jan-21,Payroll & Taxation
January Total,1423734.92,,
KPMG,61450.74,Feb-21,Audit Fees
Ernst & Young,76781.89,Feb-21,Audit Fees
Deloitte,84109.9,Feb-21,Audit Fees
Azets Audit Services Ltd,122013.61,Feb-21,Audit Fees
APAM Ltd,133879.2,Feb-21,Rent and landlord service charge
Grant Thornton,136754.14,Feb-21,Audit Fees
Lothian Pension Fund,301605.33,Feb-21,Payroll 
H M Revenue & Customs,487692.71,Feb-21,Payroll & Taxation
February Total,1404287.52,,
Canada Life ,32850,Mar-21,Insurances
KPMG,70598,Mar-21,Audit Fees
Deloitte,84109.9,Mar-21,Audit Fees
Ernst & Young,85776.78,Mar-21,Audit Fees
Grant Thornton,106668.5,Mar-21,Audit Fees
Azets Audit Services Ltd,122013.61,Mar-21,Audit Fees
Cabinet Office ,204500,Mar-21,National Fraud Initiative 
Lothian Pension Fund,592192.53,Mar-21,Payroll 
H M Revenue & Customs,826781.18,Mar-21,Payroll & Taxation
March Total,2125490.5,,
