Financial Year: 2014~15,,,,
"Payments to suppliers over �25,000.00 during month",,,,
,,,,
Payee,Amount ,Date,Description,
Deloitte," 42,236.59 ",Oct 2014,Audit Fees,
ICAS," 43,758.00 ",Oct 2014,Professional training,
Ogilvie Fleet," 48,301.85 ",Oct 2014,Car fleet management,
Scott Moncrieff," 48,474.46 ",Oct 2014,Audit Fees,
Price Waterhouse Coopers," 61,625.16 ",Oct 2014,Audit Fees,
Grant Thornton," 62,097.94 ",Oct 2014,Audit Fees,
KPMG," 93,879.96 ",Oct 2014,Audit Fees,
Lothian Pension Fund," 231,682.76 ",Oct 2014,Payroll ,
H M Revenue & Customs," 283,925.39 ",Oct 2014,Payroll & VAT,
October Total," 944,821.51 ",,,
Ogilvie Fleet," 36,049.46 ",Nov 2014,Car fleet management,
Central Insurance Services," 73,185.49 ",Nov 2014,Insurance broking,
Grant Thornton," 82,073.08 ",Nov 2014,Audit Fees,
KPMG," 95,451.46 ",Nov 2014,Audit Fees,
Savills," 107,536.80 ",Nov 2014,Rent and landlord service charge,
Scott Moncrieff," 110,806.94 ",Nov 2014,Audit Fees,
Deloitte," 127,739.51 ",Nov 2014,Audit Fees,
Price Waterhouse Coopers," 144,589.45 ",Nov 2014,Audit Fees,
Lothian Pension Fund," 214,431.91 ",Nov 2014,Payroll ,
H M Revenue & Customs," 285,899.06 ",Nov 2014,Payroll & VAT,
November Total," 1,277,763.16 ",,,
Edinburgh City Council," 28,337.32 ",Dec 2014,"Rates, waste services & fees",
ICAS," 29,125.20 ",Dec 2014,Professional training,
Knight Property Group," 53,506.89 ",Dec 2014,Rent and landlord service charge,
Deloitte," 55,393.58 ",Dec 2014,Audit Fees,
Grant Thornton," 73,366.66 ",Dec 2014,Audit Fees,
Price Waterhouse Coopers," 124,175.70 ",Dec 2014,Audit Fees,
KPMG," 179,822.10 ",Dec 2014,Audit Fees,
Lothian Pension Fund," 213,007.91 ",Dec 2014,Payroll ,
Scott Moncrieff," 214,111.90 ",Dec 2014,Audit Fees,
H M Revenue & Customs," 281,926.96 ",Dec 2014,Payroll & VAT,
December Total," 1,252,774.22 ",,,
Deloitte," 55,393.58 ",Jan 2015,Audit Fees,
Ogilvie Fleet," 82,938.58 ",Jan 2015,Car fleet management,
Scott Moncrieff," 92,814.24 ",Jan 2015,Audit Fees,
KPMG," 126,985.12 ",Jan 2015,Audit Fees,
Grant Thornton," 184,054.70 ",Jan 2015,Audit Fees,
Lothian Pension Fund," 232,198.32 ",Jan 2015,Payroll ,
H M Revenue & Customs," 284,628.69 ",Jan 2015,Payroll & VAT,
Price Waterhouse Coopers," 295,231.47 ",Jan 2015,Audit Fees,
January Total," 1,354,244.70 ",,,
Canada Life," 29,100.00 ",Feb 2015,Insurance,
The Travel Company," 31,129.88 ",Feb 2015,Travel services,
Dell," 33,237.85 ",Feb 2015,IT Hardware,
Deloitte," 55,393.58 ",Feb 2015,Audit Fees,
Grant Thornton," 64,861.04 ",Feb 2015,Audit Fees,
KPMG," 87,114.22 ",Feb 2015,Audit Fees,
Scott Moncrieff," 92,814.24 ",Feb 2015,Audit Fees,
Savills," 107,536.80 ",Feb 2015,Rent and landlord service charge,
Price Waterhouse Coopers," 118,783.46 ",Feb 2015,Audit Fees,
Audit Commission," 198,900.00 ",Feb 2015,National Fraud Initiative Fee,
Lothian Pension Fund," 212,481.94 ",Feb 2015,Payroll ,
H M Revenue & Customs," 323,783.51 ",Feb 2015,Payroll & VAT,
February Total," 1,355,136.52 ",,,
CIPFA," 30,130.00 ",March 2015,Online service subscriptions,
Civil Service Pensions," 33,013.02 ",March 2015,Payroll and pensions,
Deloitte," 55,393.58 ",March 2015,Audit Fees,
Knight Property Group," 55,500.00 ",March 2015,Rent and landlord service charge,
Grant Thornton," 69,111.98 ",March 2015,Audit Fees,
KPMG," 84,114.22 ",March 2015,Audit Fees,
Scott Moncrieff," 97,350.24 ",March 2015,Audit Fees,
Price Waterhouse Coopers," 118,783.46 ",March 2015,Audit Fees,
Lothian Pension Fund," 426,360.31 ",March 2015,Payroll ,
H M Revenue & Customs," 567,004.07 ",March 2015,Payroll & VAT,
March Total," 1,536,760.88 ",,,
